﻿BENEFACTSID,REGISTERED_NAME,FINANCIAL_YEAR,SECTOR_CODE,SECTOR,SUBSECTOR_CODE,SUBSECTOR,MULTIPLE_ACCOUNTS_IN_YEAR,YEAR_END_DATE,ACCOUNTING_PERIOD,SORP,ABRIDGED,ACCOUNTS_SOURCE,S38,HEA,AUDITED,REPORTING_STANDARD,CRO,CRO_STATUS,RCN,RCN_STATUS,CHY,RFS,IE_TIR,IE_IRGF,IE_VI,IE_AGF,IE_II,IE_II_GLDFA,IE_II_FEGL,IE_II_GLI,IE_UIRFGF,IE_IRCA,IE_IRCA_AFCA,IE_IRCA_G,IE_IRCA_G_SGF,IE_IRCA_G_CD,IE_OIR,IE_UI,IE_HEA,IE_HEA_AF,IE_HEA_OI,IE_TRE,IE_TRE_CGF,IE_TRE_CA,IE_TRE_GA,IE_TRE_GLDFA,IE_TRE_FEGL,IE_TRE_GLI,IE_TRE_ORE,IE_TRE_UE,IE_NGLI,IE_OGL_UGLI,IE_OGL_RGLI,IE_EIOE,IE_OGL_TBF,IE_OGL,IE_NMF,IE_OB,IE_CB,BS_NA,BS_FA,BS_FA_IA,BS_FA_TA,BS_FA_TA_LB,BS_FA_TA_PMMV,BS_FA_TA_FFE,BS_FA_TA_UTFA,BS_FA_INVA,BS_FA_IA_IP,BS_FA_IA_LI,BS_FA_IA_ISARP,BS_FA_IA_MMF,BS_FA_IA_OUI,BS_FA_IA_UIA,BS_FA_UFA,BS_NCA,BS_CA,BS_CA_CABIH,BS_CA_STI,BS_CA_D,BS_CA_D_TD,BS_CA_D_DSARP,BS_CA_D_P,BS_CA_D_AI,BS_CA_D_PAI,BS_CA_D_GR,BS_CA_D_OD,BS_CA_D_UD,BS_CA_S,BS_CA_UCA,BS_CRD,BS_CRD_LO,BS_CRD_TC,BS_CRD_DSARP,BS_CRD_ADI,BS_CRD_FGC,BS_CRD_LHPA,BS_CRD_TSW,BS_CRD_OC,BS_CRD_UPC,BS_CRD_1Y,BS_CRD_1Y_LO,BS_CRD_1Y_DSARP,BS_CRD_1Y_TLGC,BS_CRD_1Y_DCGG,BS_CRD_1Y_LHPA,BS_CRD_1Y_OC,BS_CRD_1Y_UPC,BS_PLC,BS_DBPSA,BS_FR,N_P,N_P_WS,N_P_SS,N_P_PS,N_P_MI,N_P_RC,N_NE,N_NE_NV,N_DR,N_DF,N_DOS,N_DE,N_DI_LOAN,N_KMP,N_AR,N_AR_AS,N_AR_OS,N_RPT,N_RPPTI,N_RPTE,N_RPT_TRPI,N_RPT_TRPE,N_DBPSAA,N_DBPSAL,N_DPR,N_OC_TOT,N_AD_TOT,N_AD_LBFH,N_AD_LBLH,N_AD_LBU,N_AD_PM,N_AD_FF,N_AD_UT,N_DS_TOT,N_DS_LBFH,N_DS_LBLH,N_DS_LBU,N_DS_PM,N_DS_FF,N_DS_UT,N_GR_TOT,N_FAT_TOT,N_DAT_TOT,N_RV_TOT,N_RC_TOT,N_FNBV_TOT,N_TCBY,N_TFA_TA,N_TA_LB,N_TA_PMMV,N_TA_FFE,N_TA_UTFA,N_TFA_TD,N_TD_LB,N_TD_PMMV,N_TD_FFE,N_TD_UTFA,N_TFA_AD,N_TFA_RI,N_TFA_RC,N_TFA_NBV,N_IP,N_IC,N_LC,N_CT,N_RDE,F_TOTAL,F_GOVERNMENT,F_NONGOV,F_UNSPECIFIED
4150890,Gormanstown/Kildare Group Water Scheme Limited     ,2017,7,Environment,7.2,Group water schemes,N,31/12/2017,12,N,N,RFS,N,N,True,,,,,,,3840 R,84875,0,0,0,0,,,,,84875,25598,59277,59277,,,,,,,-80571,,-80571,,,,,,,,,,4304,,,4304,26098,30402,30411,0,,0,0,,,,0,,0,,,,,,30411,104929,166,,104763,,,,,,1062,103701,,,,-74518,-27994,-6853,,-39671,,,0,,,0,,,,,,,,,,30411,0,0,0,0,0,,0,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,2890,,,0,59277,59277,,
2726755,GORT & DISTRICT COMMUNITY DEVELOPMENT GROUP COMPANY LIMITED BY GUARANTEE,2013,6,"Local Development, Housing",6.2,Job creation,N,30/06/2013,,N/A,N/A,CRO,N,N,,,317247,NORMAL,,,,,337783,0,0,0,0,,,,0,337783,337783,0,0,0,0,0,,,,-348830,0,-348830,,,,,0,0,,,,-11047,0,0,-11047,-365,-11412,-11412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-11412,44061,14402,0,29659,29659,0,0,0,0,0,0,0,0,0,-55473,0,0,0,-49848,0,0,-5625,0,0,0,0,0,0,0,0,0,0,0,0,-11412,331537,331537,0,0,0,,0,0,0,,,,,,1000,1000,0,,,,,,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,1000,0,0,,,,,
2726755,GORT & DISTRICT COMMUNITY DEVELOPMENT GROUP COMPANY LIMITED BY GUARANTEE,2014,6,"Local Development, Housing",6.2,Job creation,N,30/06/2014,12,N,N,CRO,N,N,True,,317247,NORMAL,,,,,354751,0,0,0,0,0,0,0,0,353631,0,353631,353631,0,1120,0,,,,-357244,0,-357244,0,0,0,0,0,0,0,0,0,-2493,0,0,-2493,-11412,-13905,-13905,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-13905,42603,13113,0,29490,,0,0,0,0,29490,0,0,0,0,-56508,0,0,0,-51904,0,0,-4604,0,0,0,0,0,0,0,0,0,0,0,0,-13905,337427,337427,0,0,0,,24,0,0,,,,,,1000,1000,,0,,,,,0,0,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,971,0,0,,353631,353631,,
2726755,GORT & DISTRICT COMMUNITY DEVELOPMENT GROUP COMPANY LIMITED BY GUARANTEE,2015,6,"Local Development, Housing",6.2,Job creation,N,30/06/2015,12,N,N,CRO,N,N,True,,317247,NORMAL,,,,,447385,0,0,0,0,0,0,0,,445210,0,445210,445210,,2175,,,,,-424493,,-424493,0,0,0,0,,,0,0,0,22892,,,22892,-13905,8987,8987,0,,0,0,,,,0,,0,,,,,,8987,30242,0,,30242,30242,,,,,,,,,,-21255,-15418,,,-1000,,,-4837,,,0,,,,,,,,,,8987,404346,404346,,,,,29,,0,,,,,,1000,1000,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1105,,,,445210,445210,,
2726755,GORT & DISTRICT COMMUNITY DEVELOPMENT GROUP COMPANY LIMITED BY GUARANTEE,2016,6,"Local Development, Housing",6.2,Job creation,N,30/06/2016,12,N,N,CRO,N,N,True,,317247,NORMAL,,,,,423600,0,0,0,0,,,,,423450,0,423450,423450,,150,,,,,-416614,,-416614,,,,,,,,,,6986,,,6986,8987,15973,15973,0,,0,0,,,,0,,0,,,,,,15973,80721,63016,,17705,17705,,,,,,,,,,-64748,-56520,,,-1000,,,-7228,,,0,,,,,,,,,,15973,393212,393212,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,423450,423450,,
2726755,GORT & DISTRICT COMMUNITY DEVELOPMENT GROUP COMPANY LIMITED BY GUARANTEE,2017,6,"Local Development, Housing",6.2,Job creation,N,30/06/2017,12,N,N,CRO,N,N,True,,317247,NORMAL,,,,,416247,0,0,0,0,,,,,416247,0,416247,416247,,,,,,,-428098,,-428098,,,,,,,,,,-11851,,,-11851,15973,4122,4122,0,,0,0,,,,0,,0,,,,,,4122,68379,54503,,13876,13876,,,,,,,,,,-64257,-56520,,,-1000,,,-6737,,,0,,,,,,,,,,4122,402177,402177,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,416247,416247,,
2726755,GORT & DISTRICT COMMUNITY DEVELOPMENT GROUP COMPANY LIMITED BY GUARANTEE,2018,6,"Local Development, Housing",6.2,Job creation,N,30/06/2018,12,N,N,CRO,N,N,True,,317247,NORMAL,,,,,417093,0,0,0,0,,,,,417093,0,417093,417093,,,,0,0,0,-421556,,-421556,,,,,,,,,,-4463,,,-4463,4122,-341,-341,0,,0,0,,,,0,,0,,,,,,-341,11015,0,,11015,11015,,,,,,,,,,-11356,-4297,,,-1000,,,-6059,,,0,,,,,,,,,,-341,0,,,,,,33,,0,,,,,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,417093,417093,,
2726755,GORT & DISTRICT COMMUNITY DEVELOPMENT GROUP COMPANY LIMITED BY GUARANTEE,2019,6,"Local Development, Housing",6.2,Job creation,N,30/06/2019,12,N,N,CRO,N,N,True,FRS102A,317247,NORMAL,,,,,403733,0,0,0,0,,,,,403733,0,403733,403733,,,,0,0,0,-403950,,-403950,,,,,,,,,,-217,,,-217,-341,-558,-558,0,,0,0,,,,0,,0,,,,,,-558,60165,48671,,11494,11494,,,,,,,,,,-60723,-52857,,,-1000,,,-6866,,,0,,,,,,,,,,-558,0,,,,,,30,,6017,,6017,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,,,,403733
2726755,GORT & DISTRICT COMMUNITY DEVELOPMENT GROUP COMPANY LIMITED BY GUARANTEE,2020,6,"Local Development, Housing",6.2,Job creation,N,30/06/2020,12,N,N,CRO,N,N,True,FRS102A,317247,NORMAL,,,,,389991,0,0,0,0,,,,,389991,0,389991,389991,,,,0,,,-389435,,-389435,,,,,,,,,,556,,,556,-558,-2,-2,0,,0,0,,,,0,,0,,,,,,-2,63606,49180,,14426,14426,,,,,,,,,,-63608,-56863,,,-1630,,,-5115,,,0,,,,,,,,,,-2,0,,,,,,26,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,,,,389991
5709844,GORT & DISTRICT SHOW COMPANY COMPANY LIMITED BY GUARANTEE,2013,2,"Recreation, Sports",2.2,Agricultural fairs,N,31/12/2013,,N/A,N/A,CRO,N,N,,,206624,NORMAL,20054076,Registered,15571,,16660,0,0,0,0,0,0,0,0,16660,16660,0,0,0,0,0,,,,-19481,0,-19481,0,0,0,0,0,0,,,,-2821,0,0,-2821,18747,15926,15926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15926,16803,16803,0,0,0,0,0,0,0,0,0,0,0,0,-877,0,0,0,-877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15926,0,0,0,0,0,,0,0,0,0,0,,,,884,884,0,,,,,,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,450,0,0,0,,,,
5709844,GORT & DISTRICT SHOW COMPANY COMPANY LIMITED BY GUARANTEE,2014,2,"Recreation, Sports",2.2,Agricultural fairs,N,31/12/2014,12,N,N,CRO,N,N,True,,206624,NORMAL,20054076,Registered,15571,,16689,41,0,0,41,0,0,0,0,0,0,0,0,0,0,16648,,,,-18364,0,-18364,0,0,0,0,0,0,0,0,0,-1675,0,0,-1675,15926,14251,14251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14251,15141,15141,0,0,0,0,0,0,0,0,0,0,0,0,-890,0,0,0,-890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14251,0,0,0,0,0,,0,0,0,0,0,,,,903,903,0,0,,,,,0,0,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,450,0,0,0,,,,
5709844,GORT & DISTRICT SHOW COMPANY COMPANY LIMITED BY GUARANTEE,2015,2,"Recreation, Sports",2.2,Agricultural fairs,N,31/12/2015,12,N,N,CRO,N,N,True,,206624,NORMAL,20054076,Registered,15571,,15291,174,0,0,174,,,,,0,0,0,,,,15117,,,,-17906,,-17906,,,,,,,0,0,0,-2615,,,-2615,14251,11636,11636,0,,0,0,,,,0,,0,,,,,,11636,12526,12526,,0,,,,,,,,,,,-890,,,,-890,,,0,,,0,,,,,,,,,,11636,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
5709844,GORT & DISTRICT SHOW COMPANY COMPANY LIMITED BY GUARANTEE,2016,2,"Recreation, Sports",2.2,Agricultural fairs,N,31/12/2016,12,N,N,CRO,N,N,False,,206624,NORMAL,20054076,Registered,15571,,16235,0,0,0,0,,,,,0,0,0,,,,16235,,,,-16249,,-16249,,,,,,,,,,-14,,,-14,11636,11622,11622,0,,0,0,,,,0,,0,,,,,,11622,12512,12512,,0,,,,,,,,,,,-890,,,,-890,,,0,,,0,,,,,,,,,,11622,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
5709844,GORT & DISTRICT SHOW COMPANY COMPANY LIMITED BY GUARANTEE,2017,2,"Recreation, Sports",2.2,Agricultural fairs,N,31/12/2017,12,N,Y,CRO,N,N,False,,206624,NORMAL,20054076,Registered,15571,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,,,0,11622,,11903,0,,0,0,,,,0,,0,,,,,,11903,12789,12789,,0,,,,,,,,,,,-886,,,,-886,,,0,,,0,,,,,,,,,,11903,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
5709844,GORT & DISTRICT SHOW COMPANY COMPANY LIMITED BY GUARANTEE,2018,2,"Recreation, Sports",2.2,Agricultural fairs,N,31/12/2018,12,N,Y,CRO,N,N,False,FRS102A,206624,NORMAL,20054076,Registered,15571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,14561,0,,0,0,,,,0,,0,,,,,,14561,15521,15521,,0,,,,,,,,,,,-960,,,,-960,,,0,,,0,,,,,,,,,,14561,0,0,0,0,0,,0,,0,,,,,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,
5709844,GORT & DISTRICT SHOW COMPANY COMPANY LIMITED BY GUARANTEE,2019,2,"Recreation, Sports",2.2,Agricultural fairs,N,31/12/2019,12,N,Y,CRO,N,N,False,FRS102A,206624,NORMAL,20054076,Registered,15571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,15664,0,,0,0,,,,0,,0,,,,,,15664,16624,16624,,0,,,,,,,,,,,-960,,,,-960,,,0,,,0,,,,,,,,,,15664,0,0,0,0,0,,0,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
5570046,"GORT A CHOIRCE TIR NA NÓG IONAD SLÁINTE, SPÓIRT & FOILLIOCHTA CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA",2013,2,"Recreation, Sports",2.3,Sports organisations,N,31/12/2013,,N/A,N/A,CRO,N,N,,,465572,DISSOLVED,,,,,63565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63565,,,,-77829,0,-77829,0,0,0,0,0,0,,,,-14264,0,0,-14264,-46990,-61254,-61254,49192,0,49192,0,0,49192,0,0,0,0,0,0,0,0,0,-58146,2464,2464,0,0,0,0,0,0,0,0,0,0,0,0,-60610,-8582,-48194,0,-2043,0,0,-453,-1338,0,-52300,-52300,0,0,0,0,0,0,0,0,-61254,38192,35867,2325,0,0,,3,0,0,0,0,,,,1845,1845,0,,,,,,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,3297,0,0,0,0,,,,
5570046,"GORT A CHOIRCE TIR NA NÓG IONAD SLÁINTE, SPÓIRT & FOILLIOCHTA CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA",2014,2,"Recreation, Sports",2.3,Sports organisations,N,31/12/2014,12,N,N,CRO,N,N,True,,465572,DISSOLVED,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,-61254,-61254,-61254,49192,0,49192,0,0,49192,0,0,0,0,0,0,0,0,0,-58146,2464,2464,0,0,0,0,0,0,0,0,0,0,0,0,-60610,-8582,-48194,0,-2043,0,0,-453,-1338,0,-52300,-52300,0,0,0,0,0,0,0,0,-61254,0,0,0,0,0,,0,0,0,0,0,,,,0,0,0,,,,,,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,,,,
5570046,"GORT A CHOIRCE TIR NA NÓG IONAD SLÁINTE, SPÓIRT & FOILLIOCHTA CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA",2015,2,"Recreation, Sports",2.3,Sports organisations,N,31/12/2015,12,N,Y,CRO,N,N,False,,465572,DISSOLVED,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,,,0,-61254,,-61254,49192,,49192,0,,49192,,0,,0,,,,,,-58146,2464,2464,,0,,,,,,,,,,,-60610,-8582,-48194,,-2043,,,-453,-1338,,-52300,-52300,,,,,,,,,-61254,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
5570046,"GORT A CHOIRCE TIR NA NÓG IONAD SLÁINTE, SPÓIRT & FOILLIOCHTA CUIDEACHTA FAOI THEORAINN RÁTHAÍOCHTA",2016,2,"Recreation, Sports",2.3,Sports organisations,N,31/12/2016,12,N,Y,CRO,N,N,False,,465572,DISSOLVED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,-61254,49192,,49192,0,,,49192,0,,0,,,,,,-58146,2464,2464,,0,,,,,,,,,,,-60610,-8582,-48194,,-2043,,,-453,-1338,,-52300,-52300,,,,,,,,,-61254,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
6374073,GORT CANCER SUPPORT GROUP COMPANY LIMITED BY GUARANTEE,2013,4,Health,4.5,Mental health services,N,31/12/2013,,N/A,N/A,CRO,N,N,,,496940,NORMAL,20075927,Registered,19379,,26978,23598,5373,16363,1862,0,0,0,0,3380,0,3380,3380,0,0,0,,,,-35340,0,-35340,0,0,0,0,0,0,,,,-8362,0,0,-8362,93933,85571,384351,171447,0,171447,161280,0,10167,0,0,0,0,0,0,0,0,0,212904,215604,215604,0,0,0,0,0,0,0,0,0,0,0,0,-2700,0,0,0,-2700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,384351,0,0,0,0,0,,0,0,0,0,0,,,,5259,5259,0,,,,,,,,5055,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,3380,,3380,
6374073,GORT CANCER SUPPORT GROUP COMPANY LIMITED BY GUARANTEE,2014,4,Health,4.5,Mental health services,N,31/12/2014,12,N,N,CRO,N,N,True,,496940,NORMAL,20075927,Registered,19379,,31593,27313,5462,13726,8125,0,0,0,0,3880,0,3880,3880,0,400,0,,,,-33505,0,-33505,0,0,0,0,0,0,0,0,0,-1912,0,0,-1912,85571,83659,379079,166392,0,166392,157920,0,8472,0,0,0,0,0,0,0,0,0,212687,215387,215387,0,0,0,0,0,0,0,0,0,0,0,0,-2700,0,0,0,-2700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379079,0,0,0,0,0,,0,0,0,0,0,,,,2706,2706,0,0,,,,,0,0,1695,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,,,,3880
6374073,GORT CANCER SUPPORT GROUP COMPANY LIMITED BY GUARANTEE,2015,4,Health,4.5,Mental health services,N,31/12/2015,12,N,N,CRO,N,N,True,,496940,NORMAL,20075927,Registered,19379,,25126,14098,4399,5525,4174,,,,,11028,0,11028,11028,,,,,,,-36925,,-36925,,,,,,,0,0,0,-11799,,,-11799,83659,71860,363920,161337,,161337,154560,,6777,,0,,0,,,,,,252583,255283,255283,,0,,,,,,,,,,,-2700,,,,-2700,,,0,,,-50000,,,,-50000,,,,,,363920,0,,,,,,,,0,,,,,,2685,2685,,0,,,,,,,5055,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,,,,11028
6374073,GORT CANCER SUPPORT GROUP COMPANY LIMITED BY GUARANTEE,2016,4,Health,4.5,Mental health services,N,31/12/2016,12,N,N,CRO,N,N,True,,496940,NORMAL,20075927,Registered,19379,,38393,35268,32223,0,3045,,,,,750,0,750,750,,2375,,,,,-33027,,-33027,,,,,,,,,,5366,,,5366,71860,77226,365573,173588,,173588,168506,,5082,,0,,0,,,,,,191985,193031,193031,,0,,,,,,,,,,,-1046,,,,-1046,,,0,,,0,,,,,,,,,,365573,0,,,,,,,,0,,,,,,,,,0,,,,,,,5408,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,181557,17659,17659,,,,,,,,,-25628,,,173588,,,,0,,,,,750
6374073,GORT CANCER SUPPORT GROUP COMPANY LIMITED BY GUARANTEE,2017,4,Health,4.5,Mental health services,N,31/12/2017,12,N,Y,CRO,N,N,True,,496940,NORMAL,20075927,Registered,19379,,29869,29869,29761,0,108,,,,,0,0,0,,,,,,,,-42517,,-42517,,,,,,,,,,-12648,,,-12648,77226,64578,349124,172473,,172473,169086,,3387,,0,,0,,,,,,176651,177697,177697,,0,,,,,,,,,,,-1046,,,,-1046,,,0,,,0,,,,,,,,,,349124,0,0,0,0,0,,0,,0,,,,,,1046,1046,,0,,,,,,,5496,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1351,,0,,,,,
6374073,GORT CANCER SUPPORT GROUP COMPANY LIMITED BY GUARANTEE,2018,4,Health,4.5,Mental health services,N,31/12/2018,12,N,N,CRO,N,N,True,FRS102A,496940,NORMAL,20075927,Registered,19379,,20356,20356,20015,0,341,,,,,0,0,0,,,,,0,0,0,-40846,,-40846,,,,,,,,,,-20490,,,-20490,64578,44088,324825,167650,,167650,165674,,1976,,0,,0,,,,,,157175,158221,158221,,0,,,,,,,,,,,-1046,,,,-1046,,,0,,,0,,,,,,,,,,324825,0,0,0,0,0,,0,,0,,,,,,1193,1193,,0,,,0,0,,,5544,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,1389,,0,,,,,
6374073,GORT CANCER SUPPORT GROUP COMPANY LIMITED BY GUARANTEE,2019,4,Health,4.5,Mental health services,N,31/12/2019,12,N,N,CRO,N,N,True,FRS102A,496940,NORMAL,20075927,Registered,19379,,72086,67326,43074,24060,192,,,,,4760,0,4760,4760,,,,0,0,0,-44886,,-44886,,,,,,,,,,27200,-16260,-7800,3140,44088,47228,344225,358885,,358885,357437,,1448,,0,,0,,,,,,165670,185633,185633,,0,,,,,,,,,,,-19963,-18918,,,-1045,,,0,,,-180330,-180330,,,,,,,,,344225,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,9708,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,204318,200943,199563,,1380,,,,,,,-46376,,,358885,825,,,0,,,,,4760
6374073,GORT CANCER SUPPORT GROUP COMPANY LIMITED BY GUARANTEE,2020,4,Health,4.5,Mental health services,N,31/12/2020,12,N,Y,CRO,N,N,True,FRS102A,496940,NORMAL,20075927,Registered,19379,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,,,0,47228,,465785,391757,,391757,391757,,0,,0,,0,,,,,,205096,228066,228066,,0,,,,,,,,,,,-22970,-21918,,,-1052,,,0,,,-131068,-131068,,,,,,,,,465785,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,10108,405261,42980,42980,,,,,,0,,,,,,,0,448241,-56484,0,0,391757,,,,,,,,,,,,,,,,9656,,,0,,,,,
3455308,GORT COMMUNITY COUNCIL COMPANY LIMITED BY GUARANTEE,2013,2,"Recreation, Sports",2.3,Sports organisations,N,31/12/2013,,N/A,N/A,CRO,N,N,,,92693,NORMAL,,,379,,171433,225,225,0,0,0,0,0,0,171208,103741,67467,67467,0,0,0,,,,-146835,0,-146835,0,0,0,0,0,0,,,,24598,0,0,24598,858346,882944,1118085,970772,452,970320,906516,4018,59786,0,0,0,0,0,0,0,0,0,147313,170387,55404,0,114983,5354,0,0,0,8172,0,0,101457,0,0,-23074,-16521,0,0,-3305,0,0,-1311,0,-1937,0,0,0,0,0,0,0,0,0,0,1118085,56970,53407,3563,0,0,,5,0,0,0,0,,,,8240,8240,0,,,,,,,,19159,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,2677,0,0,0,67467,35056,32411,
3455308,GORT COMMUNITY COUNCIL COMPANY LIMITED BY GUARANTEE,2014,2,"Recreation, Sports",2.3,Sports organisations,N,31/12/2014,12,N,N,CRO,N,N,True,,92693,NORMAL,,,379,,108755,32492,32491,0,1,0,0,0,0,76213,75098,1115,1115,0,50,0,,,,-106823,0,-106823,0,0,0,0,0,0,0,0,0,1932,0,0,1932,882944,884876,929073,960457,452,960005,909016,5302,45687,0,0,0,0,0,0,0,0,0,111673,133682,60579,0,73103,50000,0,0,0,2702,0,0,20401,0,0,-22009,-16521,0,0,-3600,0,0,-1888,0,0,-143057,-34293,0,0,-108764,0,0,0,0,0,929073,40523,40523,,0,0,,3,0,0,0,0,,,,3599,3599,0,0,,,,,0,0,15275,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,1045,4086,0,0,0,33526,815,32711,
3455308,GORT COMMUNITY COUNCIL COMPANY LIMITED BY GUARANTEE,2015,2,"Recreation, Sports",2.3,Sports organisations,N,31/12/2015,12,N,N,CRO,N,N,True,,92693,NORMAL,,,379,,106444,32554,32551,0,3,,,,,85376,83090,2286,2286,,1370,-12856,,,,-113076,,-113076,,,,,,,0,0,0,-6632,,,-6632,884876,878244,922441,939719,452,939267,909016,4126,31895,-5770,0,,0,,,,,,77534,99117,42924,,56193,,,,,2702,,53491,,,,-21583,-17338,,,-3299,,,-946,,,-94812,-18459,,,-76353,,,,,,922441,54339,54339,,,,,,,0,,,,,,3286,3286,,0,,,,,,,22738,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,687,1351,,0,,34197,1786,32411,500
3455308,GORT COMMUNITY COUNCIL COMPANY LIMITED BY GUARANTEE,2016,2,"Recreation, Sports",2.3,Sports organisations,N,31/12/2016,12,N,N,CRO,N,N,True,,92693,NORMAL,,,379,,135077,42350,42348,0,2,,,,,88109,85279,2830,2830,,4618,,,,,-96929,,-96929,,,,,,,,,,38148,,,38148,878244,916392,960589,1036159,452,1035707,1023666,3056,20525,-11540,0,,0,,,,,,38838,61586,40673,,20913,,,,,2647,,18266,,,,-22748,-16521,-1968,,-3290,,,-969,,,-114408,-2303,,,-112105,,,,,,960589,39119,39119,,,,,,,0,,,,,,,,,0,,,,,,,18210,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,366,,,0,,43988,1840,42148,990
